Stadt Ludwigshafen ;;;;;;;
;;;;;;;
Einwohner nach Wohnungsstatus und Stadtteilen zum 31.12.2022;;;;;;;
;;;;;;;
;Einwohner ;;;;;;
Stadtteil;insgesamt;Haupt-;Neben-;;;;
;Stichtag 31.12.22;wohnung;wohnung;;;;
;;;;;;;
;;;;;;;
Mitte;13.098;12.984;114;;;;
S�d;21.457;21.191;266;;;;
Nord/Hemshof;18.440;18.308;132;;;;
West;5.142;5.119;23;;;;
Friesenheim;19.054;18.816;238;;;;
Oppau;10.065;9.983;82;;;;
Edigheim;7.997;7.910;87;;;;
Pfingstweide;6.005;5.961;44;;;;
Oggersheim;25.757;25.559;198;;;;
Ruchheim;5.869;5.795;74;;;;
Gartenstadt;16.961;16.836;125;;;;
Maudach;6.411;6.333;78;;;;
Mundenheim;14.509;14.400;109;;;;
Rheing�nheim;8.189;8.104;85;;;;
;;;;;;;
Stadt insgesamt;178.954;177.299;1.655;;;;
;;;;;;;
;;;;;;;
;;;;;;;
"�   Stadt Ludwigshafen, Bereich Stadtentwicklung - Statistikstelle -; ";;;;;;;
       Nachdruck, auch auszugsweise, nur mit Quellenangabe. ;;;;;;;
       Ludwigshafen am Rhein, 2023.;;;;;;;
Quelle: Einwohnermelderegister;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
