Stadt Ludwigshafen ;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Einwohner nach Familienstand und Stadtteilen zum 31.12.2023;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;Einwohner;davon mit Familienstand ;;;;;;;;;;;;;;;;;;
Stadtteil;insgesamt;;;;;Lebens-;aufgehobene;Lebens-;;;;;;;;;;;;
;Stichtag 31.12.23;ledig;verwitwet;geschieden;verheiratet;partner-;Lebens-;partner;unbekannt;;;;;;;;;;;
;;;;;;schaft;partnerschaft;verstorben;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Mitte;13.098;6.580;453;1.045;4.331;17;6;1;751;;;;;;;;;;;
S�d;21.457;9.746;1.145;1.844;8.115;49;9;4;740;;;;;;;;;;;
Nord/Hemshof;18.440;8.968;724;1.327;6.673;10;5;3;906;;;;;;;;;;;
West;5.142;2.587;169;449;1.672;1;2;0;597;;;;;;;;;;;
Friesenheim;19.054;8.181;1.208;1.521;7.712;19;4;1;449;;;;;;;;;;;
Oppau;10.065;3.999;679;758;4.383;9;2;0;412;;;;;;;;;;;
Edigheim;7.997;2.968;573;636;3.608;9;4;0;129;;;;;;;;;;;
Pfingstweide;6.005;2.322;419;389;2.835;6;-;0;73;;;;;;;;;;;
Oggersheim;25.757;10.289;1.738;1.762;11.588;11;6;0;593;;;;;;;;;;;
Ruchheim;5.869;2.200;336;419;2.848;5;1;0;48;;;;;;;;;;;
Gartenstadt;16.961;6.568;1.424;1.509;7.366;26;4;0;165;;;;;;;;;;;
Maudach;6.411;2.453;467;470;3.056;3;2;1;59;;;;;;;;;;;
Mundenheim;14.509;6.386;817;1.029;5.751;6;2;2;791;;;;;;;;;;;
Rheing�nheim;8.189;3.172;525;567;3.815;5;2;0;150;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Gesamt;180.674;76.419;10.677;13.725;73.753;176;49;12;5.863;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
"�   Stadt Ludwigshafen, Bereich Stadtentwicklung - Statistikstelle -; ";;;;;;;;;;;;;;;;;;;;
       Nachdruck, auch auszugsweise, nur mit Quellenangabe. ;;;;;;;;;;;;;;;;;;;;
       Ludwigshafen am Rhein, 2024.;;;;;;;;;;;;;;;;;;;;
Quelle: Einwohnermelderegister;;;;;;;;;;;;;;;;;;;;
