Stadt Ludwigshafen ;;;;;;;;
;;;;;;;;
Einwohner nach Wohnungsstatus und Stadtteilen zum 31.12.2023;;;;;;;;
;;;;;;;;
;Einwohner ;;;;;;;
Stadtteil;insgesamt;Haupt-;Neben-;;;;;
;Stichtag 31.12.23;wohnung;wohnung;;;;;
;;;;;;;;
;;;;;;;;
Mitte;13.184;13.082;102;;;;;
S�d;21.652;21.399;253;;;;;
Nord/Hemshof;18.616;18.481;135;;;;;
West;5.477;5.455;22;;;;;
Friesenheim;19.095;18.840;255;;;;;
Oppau;10.242;10.174;68;;;;;
Edigheim;7.927;7.841;86;;;;;
Pfingstweide;6.044;6.000;44;;;;;
Oggersheim;25.987;25.789;198;;;;;
Ruchheim;5.857;5.781;76;;;;;
Gartenstadt;17.062;16.931;131;;;;;
Maudach;6.511;6.434;77;;;;;
Mundenheim;14.784;14.674;110;;;;;
Rheing�nheim;8.236;8.144;92;;;;;
;;;;;;;;
Stadt insgesamt;180.674;179.025;1.649;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
"�   Stadt Ludwigshafen, Bereich Stadtentwicklung - Statistikstelle -; ";;;;;;;;
       Nachdruck, auch auszugsweise, nur mit Quellenangabe. ;;;;;;;;
       Ludwigshafen am Rhein, 2024.;;;;;;;;
Quelle: Einwohnermelderegister;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
